Rank,#ID,Score,Airdrop in $RANGO, Description
168,#9575,2027,868.4303400381696,
169,#3838,2027,868.4303400381696,
170,#556,2027,868.4303400381696,
171,#7348,2027,868.4303400381696,
172,#5039,2024,867.3377187657703,
173,#2420,2023,866.9734577061392,
174,#2123,2023,866.9734577061392,
175,#2571,2016,864.4228731478804,
176,#5077,2015,864.0583955773569,
177,#907,2015,864.0583955773569,
178,#816,2015,864.0583955773569,
179,#2647,2013,863.3293590208068,
180,#5224,2013,863.3293590208068,
181,#4963,2006,860.7768745797677,
182,#8449,2004,860.0473480845452,
183,#1100,2003,859.6825438877403,
184,#2436,1997,857.4931444294667,
185,#1792,1996,857.1281486599748,
186,#59,1995,856.7631254599091,
187,#2480,1993,856.0329967047888,
188,#6561,1990,854.9375974469328,
189,#3863,1990,854.9375974469328,
190,#7328,1988,854.207193672966,
191,#6517,1986,853.476679668765,
192,#5989,1986,853.476679668765,
193,#78,1985,853.1113812904409,
194,#1548,1980,851.2844749966896,
195,#8981,1980,851.2844749966896,
196,#6637,1979,850.9190107452575,
197,#1903,1977,850.1879991211061,
198,#7351,1977,850.1879991211061,
199,#3293,1975,849.4568765611084,
200,#6296,1975,849.4568765611084,
201,#1578,1974,849.0912736398031,
202,#11540,1974,849.0912736398031,
203,#3065,1973,848.7256429360641,
204,#7883,1970,847.6285839682142,
205,#9618,1970,847.6285839682142,
206,#1642,1969,847.2628419726219,
207,#2517,1968,846.8970721134482,
208,#8235,1966,846.1654487392082,
209,#829,1965,845.799595191523,
210,#10522,1965,845.799595191523,
211,#493,1964,845.433713715019,
212,#213,1964,845.433713715019,
213,#8453,1964,845.433713715019,
214,#5613,1962,844.7018669101199,
215,#669,1961,844.3359015489627,
216,#65,1960,843.9699081934627,
217,#1565,1958,843.2378374337129,
218,#4848,1958,843.2378374337129,
219,#4728,1952,841.0409515782227,
220,#1617,1948,839.575798371598,
221,#12938,1946,838.843052579035,
222,#8323,1945,838.4766373271381,
223,#245,1943,837.7437220286163,
224,#3310,1938,835.9109383649369,
225,#8442,1938,835.9109383649369,
226,#1141,1937,835.5442965692088,
227,#449,1937,835.5442965692088,
228,#629,1937,835.5442965692088,
229,#5155,1936,835.1776263798818,
230,#859,1936,835.1776263798818,
231,#5074,1935,834.8109277800888,
232,#6430,1935,834.8109277800888,
233,#3141,1932,833.710661348967,
234,#2333,1928,832.2432406677506,
235,#7423,1927,831.8763141747752,
236,#2848,1927,831.8763141747752,
237,#166,1926,831.5093591186868,
238,#348,1925,831.1423754824297,
239,#3980,1923,830.4083224010927,
240,#14401,1923,830.4083224010927,
241,#8784,1919,828.9398725238374,
242,#4551,1919,828.9398725238374,
243,#2560,1917,828.2054754533481,
244,#13206,1917,828.2054754533481,
245,#2454,1913,826.7363363599083,
246,#1250,1910,825.6341796620629,
247,#6032,1910,825.6341796620629,
248,#10700,1907,824.5317632630848,
249,#4249,1902,822.6938242075347,
250,#7978,1901,822.326149480588,
251,#5573,1900,821.9584457408126,
252,#1774,1899,821.5907129706472,
253,#6925,1898,821.2229511525107,
254,#12876,1896,820.4873403019017,
255,#10334,1896,820.4873403019017,
256,#5201,1896,820.4873403019017,
257,#10534,1896,820.4873403019017,
258,#11956,1896,820.4873403019017,
259,#12820,1896,820.4873403019017,
260,#12816,1896,820.4873403019017,
261,#3318,1896,820.4873403019017,
262,#1707,1895,820.1194912341673,
263,#13456,1895,820.1194912341673,
264,#570,1894,819.7516130479386,
265,#972,1893,819.3837057255346,
266,#8778,1893,819.3837057255346,
267,#717,1893,819.3837057255346,
268,#2635,1891,818.6478036013771,
269,#781,1887,817.1756489387669,
270,#462,1887,817.1756489387669,
271,#10679,1886,816.8075371663805,
272,#1926,1886,816.8075371663805,
273,#1426,1881,814.9665387716642,
274,#11245,1881,814.9665387716642,
275,#9107,1881,814.9665387716642,
276,#4618,1881,814.9665387716642,
277,#98,1881,814.9665387716642,
278,#8844,1881,814.9665387716642,
279,#2969,1881,814.9665387716642,
280,#4721,1879,814.2299339641812,
281,#10500,1879,814.2299339641812,
282,#2035,1879,814.2299339641812,
283,#4381,1878,813.8615874637068,
284,#13120,1878,813.8615874637068,
285,#12931,1878,813.8615874637068,
286,#147,1878,813.8615874637068,
287,#7064,1878,813.8615874637068,
288,#531,1878,813.8615874637068,
289,#2200,1878,813.8615874637068,
290,#12996,1878,813.8615874637068,
291,#344,1876,813.1248061792604,
292,#8799,1875,812.7563713592142,
293,#756,1871,811.2823371383746,
294,#13898,1870,810.9137547574003,
295,#13235,1870,810.9137547574003,
296,#12723,1870,810.9137547574003,
297,#10887,1870,810.9137547574003,
298,#12841,1870,810.9137547574003,
299,#11280,1870,810.9137547574003,
300,#318,1870,810.9137547574003,
301,#12828,1870,810.9137547574003,
302,#12822,1870,810.9137547574003,
303,#12546,1870,810.9137547574003,
304,#12523,1870,810.9137547574003,
305,#10404,1870,810.9137547574003,
306,#11453,1866,809.4391293852773,
307,#12177,1861,807.5951806431949,
308,#8256,1860,807.2263017748196,
309,#3550,1859,806.857393156947,
310,#5403,1858,806.4884547711736,
311,#1319,1857,806.1194865990733,
312,#2451,1856,805.7504886222001,
313,#5223,1856,805.7504886222001,
314,#3086,1856,805.7504886222001,
315,#1413,1856,805.7504886222001,
316,#2617,1856,805.7504886222001,
317,#8415,1854,805.0124031802395,
318,#7943,1854,805.0124031802395,
319,#2313,1853,804.6433156781519,
320,#4924,1852,804.2741982972896,
321,#3544,1852,804.2741982972896,
322,#3117,1852,804.2741982972896,
323,#2775,1849,803.1666666964084,
324,#7894,1849,803.1666666964084,
325,#8292,1849,803.1666666964084,
326,#269,1848,802.7974296146926,
327,#1769,1848,802.7974296146926,
328,#11910,1848,802.7974296146926,
329,#7070,1848,802.7974296146926,
330,#4805,1848,802.7974296146926,
331,#1685,1846,802.0588655173182,
332,#3461,1845,801.6895384643137,
333,#12471,1845,801.6895384643137,
334,#340,1845,801.6895384643137,
335,#4364,1845,801.6895384643137,
336,#8365,1845,801.6895384643137,
337,#2272,1845,801.6895384643137,
338,#7127,1845,801.6895384643137,
339,#8369,1845,801.6895384643137,
340,#3926,1845,801.6895384643137,
341,#10437,1845,801.6895384643137,
342,#3963,1845,801.6895384643137,
343,#8607,1845,801.6895384643137,
344,#7009,1845,801.6895384643137,
345,#509,1844,801.3201813834971,
346,#3589,1844,801.3201813834971,
347,#5523,1843,800.9507942561413,
348,#1495,1843,800.9507942561413,
349,#343,1840,799.8424524072358,
350,#4988,1840,799.8424524072358,
351,#9929,1840,799.8424524072358,
352,#967,1839,799.4729449060108,
353,#8770,1838,799.1034072642808,
354,#4000,1838,799.1034072642808,
355,#3277,1838,799.1034072642808,
356,#14131,1837,798.7338394631868,
357,#9806,1837,798.7338394631868,
358,#7044,1837,798.7338394631868,
359,#13444,1837,798.7338394631868,
360,#1997,1837,798.7338394631868,
361,#14647,1837,798.7338394631868,
362,#14308,1837,798.7338394631868,
363,#14018,1837,798.7338394631868,
364,#8661,1837,798.7338394631868,
365,#1814,1837,798.7338394631868,
366,#3495,1837,798.7338394631868,
367,#13725,1837,798.7338394631868,
368,#5920,1836,798.3642414838475,
369,#1618,1836,798.3642414838475,
370,#7872,1835,797.9946133073599,
371,#8754,1834,797.6249549147983,
372,#1863,1833,797.2552662872154,
373,#2029,1833,797.2552662872154,
374,#6258,1833,797.2552662872154,
375,#6601,1833,797.2552662872154,
376,#14083,1832,796.885547405641,
377,#5314,1831,796.5157982510831,
378,#3135,1829,795.7762090469372,
379,#6160,1828,795.4063689592533,
380,#1471,1828,795.4063689592533,
381,#1266,1828,795.4063689592533,
382,#8155,1828,795.4063689592533,
383,#1228,1828,795.4063689592533,
384,#12131,1827,795.0364985223943,
385,#1458,1827,795.0364985223943,
386,#14514,1827,795.0364985223943,
387,#12417,1826,794.6665977172559,
388,#13693,1826,794.6665977172559,
389,#404,1826,794.6665977172559,
390,#3012,1826,794.6665977172559,
391,#12573,1826,794.6665977172559,
392,#1706,1826,794.6665977172559,
393,#6285,1826,794.6665977172559,
394,#14110,1825,794.2966665247119,
395,#50,1824,793.9267049256133,
396,#8241,1823,793.5567129007883,
397,#10274,1823,793.5567129007883,
398,#644,1823,793.5567129007883,
399,#7981,1823,793.5567129007883,
400,#8562,1821,792.81663749716,
401,#14579,1821,792.81663749716,
402,#5716,1820,792.4465540799004,
403,#4149,1820,792.4465540799004,
404,#4804,1820,792.4465540799004,
405,#10701,1820,792.4465540799004,
406,#2559,1820,792.4465540799004,
407,#12100,1820,792.4465540799004,
408,#3449,1820,792.4465540799004,
409,#4892,1820,792.4465540799004,
410,#5706,1820,792.4465540799004,
411,#2530,1819,792.0764401600015,
412,#10542,1819,792.0764401600015,
413,#12203,1818,791.7062957181785,
414,#8513,1818,791.7062957181785,
415,#1488,1818,791.7062957181785,
416,#2514,1816,790.9659151915056,
417,#9753,1816,790.9659151915056,
418,#12532,1815,790.5956790679714,
419,#11389,1815,790.5956790679714,
420,#12198,1815,790.5956790679714,
421,#12073,1815,790.5956790679714,
422,#11355,1815,790.5956790679714,
423,#11139,1815,790.5956790679714,
424,#1611,1813,789.8551150036253,
425,#3071,1813,789.8551150036253,
426,#8175,1813,789.8551150036253,
427,#12429,1812,789.4847870239914,
428,#11270,1812,789.4847870239914,
429,#10436,1812,789.4847870239914,
430,#11290,1812,789.4847870239914,
431,#10168,1811,789.1144283867972,
432,#8543,1811,789.1144283867972,
433,#11214,1811,789.1144283867972,
434,#3938,1811,789.1144283867972,
435,#11803,1810,788.7440390725739,
436,#11587,1810,788.7440390725739,
437,#10508,1810,788.7440390725739,
438,#10278,1810,788.7440390725739,
439,#931,1810,788.7440390725739,
440,#11862,1810,788.7440390725739,
441,#12064,1810,788.7440390725739,
442,#3504,1808,788.0031683350506,
443,#6205,1806,787.2621746552094,
444,#4153,1805,786.8916316630016,
445,#209,1805,786.8916316630016,
446,#12290,1805,786.8916316630016,
447,#2117,1804,786.5210578764661,
448,#11855,1803,786.1504532759717,
449,#13222,1803,786.1504532759717,
450,#695,1803,786.1504532759717,
451,#12635,1803,786.1504532759717,
452,#12666,1803,786.1504532759717,
453,#4570,1803,786.1504532759717,
454,#11871,1803,786.1504532759717,
455,#7145,1803,786.1504532759717,
456,#11344,1803,786.1504532759717,
457,#12959,1803,786.1504532759717,
458,#12951,1803,786.1504532759717,
459,#7298,1803,786.1504532759717,
460,#3710,1803,786.1504532759717,
461,#2258,1803,786.1504532759717,
462,#12058,1803,786.1504532759717,
463,#1590,1803,786.1504532759717,
464,#12175,1803,786.1504532759717,
465,#12832,1803,786.1504532759717,
466,#566,1803,786.1504532759717,
467,#9082,1803,786.1504532759717,
468,#7168,1803,786.1504532759717,
469,#9638,1802,785.7798178418634,
470,#6695,1801,785.4091515544632,
471,#3439,1800,785.0384543940694,
472,#11042,1798,784.2969673753759,
473,#8806,1798,784.2969673753759,
474,#2052,1798,784.2969673753759,
475,#11976,1798,784.2969673753759,
476,#1070,1798,784.2969673753759,
477,#11428,1798,784.2969673753759,
478,#7084,1795,783.1845048059852,
479,#1542,1795,783.1845048059852,
480,#14403,1795,783.1845048059852,
481,#7046,1795,783.1845048059852,
482,#9128,1795,783.1845048059852,
483,#8785,1794,782.8136219925727,
484,#8798,1793,782.4427081675932,
485,#4925,1793,782.4427081675932,
486,#4458,1791,781.7007874033455,
487,#4300,1790,781.3297804242233,
488,#6447,1788,780.5876731721678,
489,#1095,1786,779.845441394998,
490,#4815,1786,779.845441394998,
491,#7220,1786,779.845441394998,
492,#627,1786,779.845441394998,
493,#4155,1786,779.845441394998,
494,#3974,1785,779.474278759393,
495,#2028,1783,778.7318598937263,
496,#2220,1783,778.7318598937263,
497,#7343,1783,778.7318598937263,
498,#1993,1783,778.7318598937263,
499,#11678,1783,778.7318598937263,
500,#9824,1782,778.3606036234255,
501,#4506,1781,777.9893161012798,
502,#3935,1781,777.9893161012798,
503,#3744,1781,777.9893161012798,
504,#3204,1781,777.9893161012798,
505,#3723,1781,777.9893161012798,
506,#7076,1781,777.9893161012798,
507,#3382,1781,777.9893161012798,
508,#2400,1781,777.9893161012798,
509,#2458,1781,777.9893161012798,
510,#2204,1781,777.9893161012798,
511,#3620,1781,777.9893161012798,
512,#3962,1781,777.9893161012798,
513,#3571,1781,777.9893161012798,
514,#4488,1781,777.9893161012798,
515,#1278,1781,777.9893161012798,
516,#201,1781,777.9893161012798,
517,#1966,1781,777.9893161012798,
518,#10456,1781,777.9893161012798,
519,#3343,1781,777.9893161012798,
520,#9197,1780,777.6179973071089,
521,#3268,1779,777.2466472207083,
522,#408,1779,777.2466472207083,
523,#6877,1778,776.8752658218485,
524,#13602,1778,776.8752658218485,
525,#1492,1778,776.8752658218485,
526,#3978,1778,776.8752658218485,
527,#9610,1778,776.8752658218485,
528,#10351,1778,776.8752658218485,
529,#838,1777,776.5038530902764,
530,#1972,1776,776.1324090057134,
531,#3559,1776,776.1324090057134,
532,#2476,1775,775.7609335478573,
533,#4526,1775,775.7609335478573,
534,#8742,1774,775.3894266963807,
535,#4529,1773,775.0178884309317,
536,#3337,1773,775.0178884309317,
537,#4604,1773,775.0178884309317,
538,#2794,1773,775.0178884309317,
539,#4534,1773,775.0178884309317,
540,#14488,1773,775.0178884309317,
541,#7116,1773,775.0178884309317,
542,#2825,1773,775.0178884309317,
543,#7294,1773,775.0178884309317,
544,#2835,1773,775.0178884309317,
545,#9038,1773,775.0178884309317,
546,#3261,1773,775.0178884309317,
547,#2886,1773,775.0178884309317,
548,#3943,1773,775.0178884309317,
549,#2979,1773,775.0178884309317,
550,#7196,1773,775.0178884309317,
551,#7269,1771,774.274717576586,
552,#3179,1771,774.274717576586,
553,#1989,1769,773.5314208215108,
554,#3873,1769,773.5314208215108,
555,#3918,1769,773.5314208215108,
556,#14497,1769,773.5314208215108,
557,#3637,1769,773.5314208215108,
558,#14516,1769,773.5314208215108,
559,#4509,1769,773.5314208215108,
560,#2424,1769,773.5314208215108,
561,#3670,1769,773.5314208215108,
562,#3903,1769,773.5314208215108,
563,#14517,1769,773.5314208215108,
564,#3062,1768,773.1597251800572,
565,#11391,1768,773.1597251800572,
566,#2782,1768,773.1597251800572,
567,#7512,1768,773.1597251800572,
568,#8229,1768,773.1597251800572,
569,#4542,1766,772.4162392668143,
570,#14501,1764,771.6726270428288,
571,#3760,1764,771.6726270428288,
572,#2478,1763,771.3007735128529,
573,#4430,1761,770.5569715138063,
574,#3076,1761,770.5569715138063,
575,#3150,1761,770.5569715138063,
576,#4520,1761,770.5569715138063,
577,#3006,1761,770.5569715138063,
578,#3171,1761,770.5569715138063,
579,#2946,1761,770.5569715138063,
580,#4255,1760,770.1850230034083,
581,#12070,1759,769.8130427915005,
582,#2623,1758,769.4410308573562,
583,#3765,1758,769.4410308573562,
584,#10106,1756,768.696911739324,
585,#4266,1756,768.696911739324,
586,#6513,1756,768.696911739324,
587,#12085,1751,766.8360573493422,
588,#14710,1750,766.4637908880918,
589,#3435,1749,766.0914925169183,
590,#2101,1746,764.9744057339063,
591,#13835,1744,764.2295212769179,
592,#295,1744,764.2295212769179,
593,#12993,1744,764.2295212769179,
594,#10072,1742,763.484508675084,
595,#530,1738,761.9940983596327,
596,#9185,0,0.0,Removed because of Fraud
597,#4929,1733,760.130361627673,
598,#6944,0,0.0,Removed because of Fraud
599,#9622,0,0.0,Removed because of Fraud
600,#6564,0,0.0,Removed because of Fraud
601,#6202,0,0.0,Removed because of Fraud
602,#6454,1716,753.7876061056606,
603,#5926,0,0.0,Removed because of Fraud
604,#3955,1707,750.4258648228598,
605,#10086,0,0.0,Removed because of Fraud
606,#10035,0,0.0,Removed because of Fraud
607,#9828,0,0.0,Removed because of Fraud
608,#10275,0,0.0,Removed because of Fraud
609,#9975,0,0.0,Removed because of Fraud
610,#10322,0,0.0,Removed because of Fraud
611,#10431,0,0.0,Removed because of Fraud
612,#10387,0,0.0,Removed because of Fraud
613,#10150,0,0.0,Removed because of Fraud
614,#9917,0,0.0,Removed because of Fraud
615,#9770,0,0.0,Removed because of Fraud
616,#9710,0,0.0,Removed because of Fraud
617,#10221,0,0.0,Removed because of Fraud
618,#8810,1699,747.435417987616,
619,#8793,1694,745.5653164856766,
620,#8813,1694,745.5653164856766,
621,#8906,1677,739.2007598924504,
622,#8802,1666,735.0773634644759,
623,#8788,1666,735.0773634644759,
624,#11404,1601,710.6273751349026,
625,#1666,1489,668.1435719766457,
626,#13565,1477,663.563856421432,
627,#5445,1472,661.6539963427977,
628,#6193,0,0.0,Removed because of Fraud
629,#6182,0,0.0,Removed because of Fraud
630,#6173,0,0.0,Removed because of Fraud
631,#6247,0,0.0,Removed because of Fraud
632,#6295,0,0.0,Removed because of Fraud
633,#3513,1441,649.7909900232886,
634,#1078,1413,639.0430839024256,
635,#6106,1394,631.7316840163243,
636,#13732,1353,615.9031546616902,
637,#4112,1346,613.1935843957957,
638,#4053,1332,607.7680875225544,
639,#5238,1323,604.2757540973565,
640,#13644,1311,599.6137584241243,
641,#3007,1301,595.7238718877019,
642,#1383,1290,591.4398120840269,
643,#10782,1283,588.7107407289262,
644,#3198,1278,586.7600368764286,
645,#2980,1273,584.8081879055583,
646,#12184,1261,580.1190472397632,
647,#9693,1256,578.1632659017688,
648,#2161,1240,571.896888676989,
649,#6451,1229,567.5817227884318,
650,#5295,1218,563.2607595787186,
651,#12316,1196,554.6011990035506,
652,#12745,1196,554.6011990035506,
653,#2382,1186,550.6571556239276,
654,#3066,1183,549.4729714786127,
655,#8733,1168,543.545266243766,
656,#3699,1165,542.3583589708002,
657,#966,1164,541.9626213799819,
658,#14396,1154,538.0024320970699,
659,#6375,1148,535.6238493532887,
660,#13,1143,533.6402725221388,
661,#6592,1143,533.6402725221388,
662,#716,1136,530.8610761413336,
663,#4616,1136,530.8610761413336,
664,#2296,1133,529.6692063054859,
665,#4640,1132,529.2718112144831,
666,#3704,1130,528.4768629933582,
667,#7058,1128,527.6817036958967,
668,#7113,1125,526.4885680395283,
669,#4197,1120,524.4989471090935,
670,#7097,1114,522.1096421106495,
671,#6442,1108,519.7184060039815,
672,#8725,1105,518.5220600308962,
673,#349,1104,518.1231698262417,
674,#803,1100,516.527066434644,
675,#5096,1094,514.1312773782529,
676,#4083,1091,512.932644217266,
677,#11289,1091,512.932644217266,
678,#896,1090,512.5329900191683,
679,#7253,1085,510.5338928340623,
680,#496,1078,507.7328327846033,
681,#1283,1076,506.9320294404347,
682,#553,1074,506.13100279269173,
683,#3394,1072,505.3297523630964,
684,#9279,0,0.0,Removed because of Fraud
685,#7244,1068,503.726578235632,
686,#1518,1063,501.72134320880656,
687,#851,1060,500.51752333986747,
688,#9351,0,0.0,Removed because of Fraud
689,#2998,1055,498.5100201461165,
690,#2550,1054,498.10834843871294,
691,#6175,0,0.0,Removed because of Fraud
692,#7057,1052,497.30483345752015,
693,#3802,1052,497.30483345752015,
694,#6787,0,0.0,Removed because of Fraud
695,#9449,0,0.0,Removed because of Fraud
696,#9565,0,0.0,Removed because of Fraud
697,#6219,0,0.0,Removed because of Fraud
698,#4235,1049,496.09913113127124,
699,#6317,0,0.0,Removed because of Fraud
700,#6310,0,0.0,Removed because of Fraud
701,#6305,0,0.0,Removed because of Fraud
702,#8898,0,0.0,Removed because of Fraud
703,#5158,1047,495.2950422778653,
704,#11129,1046,494.8929114711483,
705,#6188,0,0.0,Removed because of Fraud
706,#2776,1043,493.686172770468,
707,#7302,1043,493.686172770468,
708,#11727,1043,493.686172770468,
709,#11630,1041,492.88139109990027,
710,#6210,0,0.0,Removed because of Fraud
711,#7227,1039,492.07637747020374,
712,#8831,1038,491.67378351027935,
713,#5903,1037,491.2711313678235,
714,#8433,1032,489.25699565442267,
715,#1149,1032,489.25699565442267,
716,#3736,1030,488.4509318225368,
717,#3526,1028,487.64463318042476,
718,#13388,1023,485.6278558268422,
719,#1658,1023,485.6278558268422,
720,#8581,1022,485.2243231273978,
721,#3880,1020,484.4170799679803,
722,#6028,1020,484.4170799679803,
723,#2540,1018,483.6095993490217,
724,#7372,1011,480.78153942137885,
725,#3090,1011,480.78153942137885,
726,#1233,1011,480.78153942137885,
727,#4154,1008,479.5686155010317,
728,#3735,1006,478.7596987766616,
729,#1363,1005,478.355149975047,
730,#1357,999,475.9265866555306,
731,#937,998,475.5216137015688,
732,#1272,990,472.2796327508148,
733,#7267,989,471.87410940579827,
734,#14460,986,470.65717002579123,
735,#463,986,470.65717002579123,
736,#3185,986,470.65717002579123,
737,#13858,986,470.65717002579123,
738,#13688,986,470.65717002579123,
739,#2370,983,469.43967511980725,
740,#360,983,469.43967511980725,
741,#3843,982,469.0337196975657,
742,#11025,979,467.8154810544781,
743,#869,978,467.4092771384516,
744,#3434,976,466.59668231504327,
745,#2371,976,466.59668231504327,
746,#1613,976,466.59668231504327,
747,#2933,976,466.59668231504327,
748,#6131,973,465.37732149894975,
749,#2481,973,465.37732149894975,
750,#3064,973,465.37732149894975,
751,#40,972,464.97074264349624,
752,#80,972,464.97074264349624,
753,#4123,971,464.5641010395386,
754,#4028,968,463.3437989926006,
755,#4268,961,460.4942173994909,
756,#4343,957,458.8644880688583,
757,#14173,954,457.64152058856257,
758,#5664,954,457.64152058856257,
759,#2273,953,457.23373664077826,
760,#14660,953,457.23373664077826,
761,#11405,951,456.41797609971536,
762,#2469,951,456.41797609971536,
763,#13244,951,456.41797609971536,
764,#407,951,456.41797609971536,
765,#5191,949,455.6019581801445,
766,#11641,949,455.6019581801445,
767,#92,948,455.1938525085656,
768,#6483,948,455.1938525085656,
769,#14854,948,455.1938525085656,
770,#1570,947,454.78568225818276,
771,#6238,946,454.3774473505676,
772,#6769,946,454.3774473505676,
773,#14645,943,453.1523538973687,
